Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1657047961,2022-07-05T19:06:01Z,KLM39S,"52.232914,4.699009",3500,246,139
1657047965,2022-07-05T19:06:05Z,KLM39S,"52.230194,4.703217",3725,246,131
1657047968,2022-07-05T19:06:08Z,KLM39S,"52.228493,4.70772",3925,245,126
1657047971,2022-07-05T19:06:11Z,KLM39S,"52.226624,4.712448",4100,246,123
1657047974,2022-07-05T19:06:14Z,KLM39S,"52.224907,4.717294",4275,246,119
1657047977,2022-07-05T19:06:17Z,KLM39S,"52.223328,4.722061",4450,247,118
1657047980,2022-07-05T19:06:20Z,KLM39S,"52.221603,4.727025",4625,250,119
1657047982,2022-07-05T19:06:22Z,KLM39S,"52.220673,4.730477",4725,250,119
1657047985,2022-07-05T19:06:25Z,KLM39S,"52.218658,4.735413",4825,255,119
1657047986,2022-07-05T19:06:26Z,KLM39S,"52.218391,4.737148",4875,256,118
1657047989,2022-07-05T19:06:29Z,KLM39S,"52.21637,4.742279",4950,260,118
1657047994,2022-07-05T19:06:34Z,KLM39S,"52.213409,4.751194",5075,270,118
1657048005,2022-07-05T19:06:45Z,KLM39S,"52.205681,4.773246",5575,284,119
1657048018,2022-07-05T19:06:58Z,KLM39S,"52.197628,4.795454",6375,284,120
1657048030,2022-07-05T19:07:10Z,KLM39S,"52.189575,4.817662",7200,283,120
1657048042,2022-07-05T19:07:22Z,KLM39S,"52.181568,4.840184",7775,291,118
1657048051,2022-07-05T19:07:31Z,KLM39S,"52.177094,4.858704",8200,295,107
1657048054,2022-07-05T19:07:34Z,KLM39S,"52.176308,4.86506",8375,295,102
1657048057,2022-07-05T19:07:37Z,KLM39S,"52.175858,4.871597",8525,295,97
1657048060,2022-07-05T19:07:40Z,KLM39S,"52.175655,4.8784",8700,296,93
1657048066,2022-07-05T19:07:46Z,KLM39S,"52.17627,4.893951",9025,296,84
1657048069,2022-07-05T19:07:49Z,KLM39S,"52.177006,4.900687",9175,296,81
1657048074,2022-07-05T19:07:54Z,KLM39S,"52.178543,4.909241",9425,298,75
1657048077,2022-07-05T19:07:57Z,KLM39S,"52.179703,4.915848",9575,299,74
1657048080,2022-07-05T19:08:00Z,KLM39S,"52.180916,4.922189",9725,300,73
1657048083,2022-07-05T19:08:03Z,KLM39S,"52.182175,4.928894",9875,301,73
1657048086,2022-07-05T19:08:06Z,KLM39S,"52.18343,4.935451",10000,303,72
1657048089,2022-07-05T19:08:09Z,KLM39S,"52.184647,4.94194",10200,303,72
1657048092,2022-07-05T19:08:12Z,KLM39S,"52.185711,4.948399",10400,302,72
1657048095,2022-07-05T19:08:15Z,KLM39S,"52.18721,4.955063",10600,302,72
1657048106,2022-07-05T19:08:26Z,KLM39S,"52.191624,4.97869",11350,302,72
1657048114,2022-07-05T19:08:34Z,KLM39S,"52.193619,4.999008",11775,305,82
1657048119,2022-07-05T19:08:39Z,KLM39S,"52.193573,5.008392",11950,313,91
1657048122,2022-07-05T19:08:42Z,KLM39S,"52.192924,5.015573",12025,318,96
1657048126,2022-07-05T19:08:46Z,KLM39S,"52.191238,5.027237",12150,323,104
1657048129,2022-07-05T19:08:49Z,KLM39S,"52.189865,5.031967",12250,329,112
1657048134,2022-07-05T19:08:54Z,KLM39S,"52.185848,5.043117",12400,336,119
1657048137,2022-07-05T19:08:57Z,KLM39S,"52.182919,5.051435",12500,337,124
1657048138,2022-07-05T19:08:58Z,KLM39S,"52.181992,5.053329",12525,338,126
1657048143,2022-07-05T19:09:03Z,KLM39S,"52.176586,5.062736",12725,343,133
1657048144,2022-07-05T19:09:04Z,KLM39S,"52.17561,5.062892",12800,343,134
1657048147,2022-07-05T19:09:07Z,KLM39S,"52.171791,5.07019",12950,345,135
1657048150,2022-07-05T19:09:10Z,KLM39S,"52.169323,5.0738",13050,348,135
1657048153,2022-07-05T19:09:13Z,KLM39S,"52.164761,5.081255",13200,350,134
1657048156,2022-07-05T19:09:16Z,KLM39S,"52.163544,5.08316",13325,354,133
1657048159,2022-07-05T19:09:19Z,KLM39S,"52.157734,5.093105",13500,353,132
1657048161,2022-07-05T19:09:21Z,KLM39S,"52.15601,5.09695",13575,353,132
1657048163,2022-07-05T19:09:23Z,KLM39S,"52.154251,5.098953",13675,356,132
1657048194,2022-07-05T19:09:54Z,KLM39S,"52.120117,5.161691",15400,366,131
1657048225,2022-07-05T19:10:25Z,KLM39S,"52.084122,5.226059",17025,378,132
1657048255,2022-07-05T19:10:55Z,KLM39S,"52.048233,5.290146",18550,388,132
1657048316,2022-07-05T19:11:56Z,KLM39S,"51.972015,5.42717",21625,408,132
1657048378,2022-07-05T19:12:58Z,KLM39S,"51.890762,5.571404",24275,430,132
1657048438,2022-07-05T19:13:58Z,KLM39S,"51.809101,5.71373",26775,446,132
1657048502,2022-07-05T19:15:02Z,KLM39S,"51.719162,5.872574",28925,464,132
1657048565,2022-07-05T19:16:05Z,KLM39S,"51.624619,6.035206",30875,480,132
1657048626,2022-07-05T19:17:06Z,KLM39S,"51.539146,6.205139",32625,488,127
1657048688,2022-07-05T19:18:08Z,KLM39S,"51.454376,6.384811",34225,492,126
1657048749,2022-07-05T19:19:09Z,KLM39S,"51.371838,6.569977",35000,500,125
1657048811,2022-07-05T19:20:11Z,KLM39S,"51.288929,6.756363",35000,499,125
1657048874,2022-07-05T19:21:14Z,KLM39S,"51.206112,6.943588",35125,500,124
1657048936,2022-07-05T19:22:16Z,KLM39S,"51.126835,7.126923",37275,482,123
1657048999,2022-07-05T19:23:19Z,KLM39S,"51.048386,7.311327",38500,482,130
1657049005,2022-07-05T19:23:25Z,KLM39S,"51.038544,7.326767",38625,480,133
1657049008,2022-07-05T19:23:28Z,KLM39S,"51.033588,7.33429",38675,480,135
1657049011,2022-07-05T19:23:31Z,KLM39S,"51.02861,7.341317",38750,479,136
1657049014,2022-07-05T19:23:34Z,KLM39S,"51.023628,7.348251",38825,477,138
1657049018,2022-07-05T19:23:38Z,KLM39S,"51.016159,7.359207",38950,476,140
1657049023,2022-07-05T19:23:43Z,KLM39S,"51.010078,7.365799",39075,474,143
1657049026,2022-07-05T19:23:46Z,KLM39S,"51.002819,7.373886",39150,473,144
1657049029,2022-07-05T19:23:49Z,KLM39S,"51.001099,7.375761",39200,472,145
1657049032,2022-07-05T19:23:52Z,KLM39S,"50.995834,7.381516",39275,470,146
1657049035,2022-07-05T19:23:55Z,KLM39S,"50.988388,7.388763",39325,469,148
1657049038,2022-07-05T19:23:58Z,KLM39S,"50.982742,7.394096",39400,470,149
1657049041,2022-07-05T19:24:01Z,KLM39S,"50.976242,7.400925",39450,467,150
1657049044,2022-07-05T19:24:04Z,KLM39S,"50.972488,7.404265",39525,466,150
1657049107,2022-07-05T19:25:07Z,KLM39S,"50.851711,7.513962",40600,463,151
1657049173,2022-07-05T19:26:13Z,KLM39S,"50.724884,7.610333",41000,466,154
1657049235,2022-07-05T19:27:15Z,KLM39S,"50.604492,7.701922",41000,465,154
1657049296,2022-07-05T19:28:16Z,KLM39S,"50.488091,7.79146",41000,465,154
1657049357,2022-07-05T19:29:17Z,KLM39S,"50.372128,7.879201",41000,465,154
1657049420,2022-07-05T19:30:20Z,KLM39S,"50.246658,7.974195",41000,464,154
1657049481,2022-07-05T19:31:21Z,KLM39S,"50.12838,8.062332",41000,461,154
1657049541,2022-07-05T19:32:21Z,KLM39S,"50.013069,8.147922",41000,458,154
1657049605,2022-07-05T19:33:25Z,KLM39S,"49.89064,8.238336",41000,458,154
1657049667,2022-07-05T19:34:27Z,KLM39S,"49.772442,8.325781",41000,457,154
1657049728,2022-07-05T19:35:28Z,KLM39S,"49.658157,8.409589",41000,454,154
1657049789,2022-07-05T19:36:29Z,KLM39S,"49.54052,8.495549",41000,454,154
1657049850,2022-07-05T19:37:30Z,KLM39S,"49.425613,8.578984",41000,453,154
1657049914,2022-07-05T19:38:34Z,KLM39S,"49.306366,8.663847",41000,456,154
1657049977,2022-07-05T19:39:37Z,KLM39S,"49.188679,8.762175",41000,462,150
1657050040,2022-07-05T19:40:40Z,KLM39S,"49.068832,8.866741",41000,460,150
1657050103,2022-07-05T19:41:43Z,KLM39S,"48.953934,8.965971",41025,462,150
1657050163,2022-07-05T19:42:43Z,KLM39S,"48.840698,9.063214",41000,464,150
1657050226,2022-07-05T19:43:46Z,KLM39S,"48.722855,9.163161",41025,462,150
1657050290,2022-07-05T19:44:50Z,KLM39S,"48.604771,9.262775",41000,461,150
1657050353,2022-07-05T19:45:53Z,KLM39S,"48.48848,9.360986",41000,458,150
1657050416,2022-07-05T19:46:56Z,KLM39S,"48.371155,9.460496",41000,458,150
1657050479,2022-07-05T19:47:59Z,KLM39S,"48.254841,9.557528",41000,456,150
1657050542,2022-07-05T19:49:02Z,KLM39S,"48.139484,9.652546",40600,458,151
1657050605,2022-07-05T19:50:05Z,KLM39S,"48.0233,9.749199",39575,458,151
1657050666,2022-07-05T19:51:06Z,KLM39S,"47.909592,9.843063",39000,454,151
1657050728,2022-07-05T19:52:08Z,KLM39S,"47.796299,9.934317",38825,452,151
1657050791,2022-07-05T19:53:11Z,KLM39S,"47.680206,10.028938",36400,454,151
1657050852,2022-07-05T19:54:12Z,KLM39S,"47.572384,10.116225",34150,445,151
1657050913,2022-07-05T19:55:13Z,KLM39S,"47.458328,10.208839",32175,456,151
1657050974,2022-07-05T19:56:14Z,KLM39S,"47.342422,10.301537",30225,465,151
1657051037,2022-07-05T19:57:17Z,KLM39S,"47.22464,10.390388",29000,446,156
1657051099,2022-07-05T19:58:19Z,KLM39S,"47.109516,10.464689",29000,423,156
1657051160,2022-07-05T19:59:20Z,KLM39S,"47.007019,10.529572",29000,418,156
1657051221,2022-07-05T20:00:21Z,KLM39S,"46.895279,10.601395",29000,412,156
1657051283,2022-07-05T20:01:23Z,KLM39S,"46.786789,10.670471",29000,418,156
1657051344,2022-07-05T20:02:24Z,KLM39S,"46.677612,10.739805",29000,418,156
1657051406,2022-07-05T20:03:26Z,KLM39S,"46.567291,10.809073",29000,420,156
1657051469,2022-07-05T20:04:29Z,KLM39S,"46.456245,10.878731",28275,404,156
1657051532,2022-07-05T20:05:32Z,KLM39S,"46.350311,10.944728",27150,389,156
1657051595,2022-07-05T20:06:35Z,KLM39S,"46.24625,11.009056",26125,382,156
1657051656,2022-07-05T20:07:36Z,KLM39S,"46.150681,11.067855",25100,375,156
1657051719,2022-07-05T20:08:39Z,KLM39S,"46.04789,11.131004",24050,369,156
1657051783,2022-07-05T20:09:43Z,KLM39S,"45.949814,11.191116",22550,360,156
1657051846,2022-07-05T20:10:46Z,KLM39S,"45.854794,11.249588",20800,350,157
1657051909,2022-07-05T20:11:49Z,KLM39S,"45.761673,11.30654",19125,349,157
1657051972,2022-07-05T20:12:52Z,KLM39S,"45.665222,11.364955",17375,357,157
1657052005,2022-07-05T20:13:25Z,KLM39S,"45.615509,11.394564",16475,353,156
1657052038,2022-07-05T20:13:58Z,KLM39S,"45.566071,11.425112",15575,346,157
1657052071,2022-07-05T20:14:31Z,KLM39S,"45.517567,11.454185",14650,340,157
1657052104,2022-07-05T20:15:04Z,KLM39S,"45.470596,11.481918",13725,335,157
1657052128,2022-07-05T20:15:28Z,KLM39S,"45.437073,11.504909",13125,328,147
1657052131,2022-07-05T20:15:31Z,KLM39S,"45.43396,11.50759",13025,328,143
1657052134,2022-07-05T20:15:34Z,KLM39S,"45.43047,11.51193",12925,329,138
1657052137,2022-07-05T20:15:37Z,KLM39S,"45.427258,11.518361",12825,329,130
1657052140,2022-07-05T20:15:40Z,KLM39S,"45.424484,11.523612",12750,328,125
1657052143,2022-07-05T20:15:43Z,KLM39S,"45.421997,11.529079",12675,328,122
1657052146,2022-07-05T20:15:46Z,KLM39S,"45.420044,11.53486",12600,326,118
1657052149,2022-07-05T20:15:49Z,KLM39S,"45.418224,11.540803",12525,325,112
1657052152,2022-07-05T20:15:52Z,KLM39S,"45.416794,11.546892",12450,326,110
1657052155,2022-07-05T20:15:55Z,KLM39S,"45.41534,11.552861",12375,326,109
1657052158,2022-07-05T20:15:58Z,KLM39S,"45.413773,11.55899",12275,326,109
1657052161,2022-07-05T20:16:01Z,KLM39S,"45.412445,11.562849",12200,324,110
1657052164,2022-07-05T20:16:04Z,KLM39S,"45.41066,11.570892",12100,324,110
1657052167,2022-07-05T20:16:07Z,KLM39S,"45.409378,11.574816",12025,326,110
1657052170,2022-07-05T20:16:10Z,KLM39S,"45.40741,11.582925",11925,324,110
1657052173,2022-07-05T20:16:13Z,KLM39S,"45.405796,11.588902",11825,324,111
1657052185,2022-07-05T20:16:25Z,KLM39S,"45.399326,11.612682",11375,322,111
1657052197,2022-07-05T20:16:37Z,KLM39S,"45.392761,11.636263",10950,319,111
1657052209,2022-07-05T20:16:49Z,KLM39S,"45.386105,11.659442",10500,316,111
1657052221,2022-07-05T20:17:01Z,KLM39S,"45.379913,11.68262",10100,312,110
1657052233,2022-07-05T20:17:13Z,KLM39S,"45.37413,11.703513",9775,305,110
1657052245,2022-07-05T20:17:25Z,KLM39S,"45.367855,11.727772",9450,299,110
1657052257,2022-07-05T20:17:37Z,KLM39S,"45.362457,11.747786",9075,294,110
1657052269,2022-07-05T20:17:49Z,KLM39S,"45.357662,11.771917",8675,292,102
1657052275,2022-07-05T20:17:55Z,KLM39S,"45.356415,11.781333",8475,290,99
1657052278,2022-07-05T20:17:58Z,KLM39S,"45.355682,11.788918",8375,289,98
1657052281,2022-07-05T20:18:01Z,KLM39S,"45.35524,11.794493",8275,289,96
1657052284,2022-07-05T20:18:04Z,KLM39S,"45.354858,11.800232",8175,288,95
1657052287,2022-07-05T20:18:07Z,KLM39S,"45.35445,11.805882",8075,288,95
1657052290,2022-07-05T20:18:10Z,KLM39S,"45.35408,11.811545",7975,287,95
1657052302,2022-07-05T20:18:22Z,KLM39S,"45.352386,11.83391",7550,286,95
1657052314,2022-07-05T20:18:34Z,KLM39S,"45.350864,11.85465",7150,286,96
1657052326,2022-07-05T20:18:46Z,KLM39S,"45.349274,11.875175",6700,284,96
1657052338,2022-07-05T20:18:58Z,KLM39S,"45.347397,11.901006",6325,282,95
1657052350,2022-07-05T20:19:10Z,KLM39S,"45.345749,11.922978",5975,278,95
1657052363,2022-07-05T20:19:23Z,KLM39S,"45.344101,11.944819",5650,276,95
1657052375,2022-07-05T20:19:35Z,KLM39S,"45.342499,11.966597",5325,277,96
1657052386,2022-07-05T20:19:46Z,KLM39S,"45.340851,11.988176",5100,275,96
1657052398,2022-07-05T20:19:58Z,KLM39S,"45.339203,12.00943",4975,268,96
1657052405,2022-07-05T20:20:05Z,KLM39S,"45.338379,12.019893",4925,264,96
1657052411,2022-07-05T20:20:11Z,KLM39S,"45.337505,12.031905",4875,259,96
1657052419,2022-07-05T20:20:19Z,KLM39S,"45.336639,12.043566",4825,255,96
1657052425,2022-07-05T20:20:25Z,KLM39S,"45.335815,12.053375",4775,251,96
1657052431,2022-07-05T20:20:31Z,KLM39S,"45.335083,12.063119",4750,247,95
1657052437,2022-07-05T20:20:37Z,KLM39S,"45.334351,12.072798",4700,243,95
1657052443,2022-07-05T20:20:43Z,KLM39S,"45.333778,12.080606",4675,238,96
1657052449,2022-07-05T20:20:49Z,KLM39S,"45.333023,12.09137",4625,232,96
1657052455,2022-07-05T20:20:55Z,KLM39S,"45.332153,12.100394",4500,229,96
1657052461,2022-07-05T20:21:01Z,KLM39S,"45.331787,12.106345",4400,228,96
1657052467,2022-07-05T20:21:07Z,KLM39S,"45.331238,12.118181",4275,226,90
1657052470,2022-07-05T20:21:10Z,KLM39S,"45.331593,12.122609",4225,225,86
1657052473,2022-07-05T20:21:13Z,KLM39S,"45.332382,12.127009",4150,223,76
1657052476,2022-07-05T20:21:16Z,KLM39S,"45.333408,12.131117",4100,222,69
1657052479,2022-07-05T20:21:19Z,KLM39S,"45.334854,12.134988",4025,221,64
1657052482,2022-07-05T20:21:22Z,KLM39S,"45.336945,12.138619",3950,221,57
1657052485,2022-07-05T20:21:25Z,KLM39S,"45.338295,12.140697",3875,221,47
1657052487,2022-07-05T20:21:27Z,KLM39S,"45.340996,12.144649",3850,221,42
1657052491,2022-07-05T20:21:31Z,KLM39S,"45.34346,12.147347",3750,221,37
1657052494,2022-07-05T20:21:34Z,KLM39S,"45.346443,12.149874",3700,221,35
1657052497,2022-07-05T20:21:37Z,KLM39S,"45.348862,12.152449",3625,221,35
1657052500,2022-07-05T20:21:40Z,KLM39S,"45.35133,12.155032",3575,220,36
1657052503,2022-07-05T20:21:43Z,KLM39S,"45.353439,12.157745",3525,219,37
1657052506,2022-07-05T20:21:46Z,KLM39S,"45.35527,12.159511",3475,217,39
1657052509,2022-07-05T20:21:49Z,KLM39S,"45.358429,12.163173",3425,215,39
1657052512,2022-07-05T20:21:52Z,KLM39S,"45.360779,12.165885",3375,214,40
1657052515,2022-07-05T20:21:55Z,KLM39S,"45.362778,12.168666",3325,213,41
1657052521,2022-07-05T20:22:01Z,KLM39S,"45.366852,12.174356",3200,210,42
1657052524,2022-07-05T20:22:04Z,KLM39S,"45.369484,12.177139",3150,208,42
1657052527,2022-07-05T20:22:07Z,KLM39S,"45.371719,12.180757",3100,208,42
1657052530,2022-07-05T20:22:10Z,KLM39S,"45.373489,12.182632",3050,206,42
1657052533,2022-07-05T20:22:13Z,KLM39S,"45.37532,12.185342",3000,205,42
1657052539,2022-07-05T20:22:19Z,KLM39S,"45.37999,12.190835",2875,203,42
1657052544,2022-07-05T20:22:24Z,KLM39S,"45.383972,12.196263",2775,202,42
1657052551,2022-07-05T20:22:31Z,KLM39S,"45.388275,12.20156",2675,200,42
1657052557,2022-07-05T20:22:37Z,KLM39S,"45.392532,12.206792",2550,198,41
1657052563,2022-07-05T20:22:43Z,KLM39S,"45.396423,12.212089",2450,196,41
1657052569,2022-07-05T20:22:49Z,KLM39S,"45.400314,12.217189",2350,193,41
1657052575,2022-07-05T20:22:55Z,KLM39S,"45.404251,12.222224",2250,190,41
1657052580,2022-07-05T20:23:00Z,KLM39S,"45.407867,12.227195",2150,187,41
1657052587,2022-07-05T20:23:07Z,KLM39S,"45.412262,12.2321",2050,184,42
1657052592,2022-07-05T20:23:12Z,KLM39S,"45.415466,12.236938",1950,181,41
1657052599,2022-07-05T20:23:19Z,KLM39S,"45.419449,12.241713",1875,178,42
1657052605,2022-07-05T20:23:25Z,KLM39S,"45.422974,12.246355",1775,174,41
1657052611,2022-07-05T20:23:31Z,KLM39S,"45.426773,12.250998",1675,172,41
1657052616,2022-07-05T20:23:36Z,KLM39S,"45.429585,12.254646",1600,165,42
1657052624,2022-07-05T20:23:44Z,KLM39S,"45.434372,12.261069",1500,158,41
1657052630,2022-07-05T20:23:50Z,KLM39S,"45.437622,12.265123",1400,153,42
1657052636,2022-07-05T20:23:56Z,KLM39S,"45.440598,12.269113",1325,150,42
1657052642,2022-07-05T20:24:02Z,KLM39S,"45.443504,12.272331",1225,145,41
1657052648,2022-07-05T20:24:08Z,KLM39S,"45.44577,12.275391",1175,140,41
1657052654,2022-07-05T20:24:14Z,KLM39S,"45.449043,12.279634",1100,133,41
1657052661,2022-07-05T20:24:21Z,KLM39S,"45.452675,12.284256",1000,126,42
1657052668,2022-07-05T20:24:28Z,KLM39S,"45.455326,12.287539",925,123,42
1657052674,2022-07-05T20:24:34Z,KLM39S,"45.45789,12.290753",875,121,41
1657052679,2022-07-05T20:24:39Z,KLM39S,"45.460262,12.293969",825,118,42
1657052686,2022-07-05T20:24:46Z,KLM39S,"45.462822,12.297117",775,118,42
1657052691,2022-07-05T20:24:51Z,KLM39S,"45.465149,12.300266",725,118,41
1657052698,2022-07-05T20:24:58Z,KLM39S,"45.467709,12.303482",650,118,42
1657052703,2022-07-05T20:25:03Z,KLM39S,"45.46999,12.306563",600,118,42
1657052710,2022-07-05T20:25:10Z,KLM39S,"45.472645,12.309779",525,117,41
1657052715,2022-07-05T20:25:15Z,KLM39S,"45.475067,12.312794",475,117,41
1657052721,2022-07-05T20:25:21Z,KLM39S,"45.477394,12.316009",400,118,42
1657052728,2022-07-05T20:25:28Z,KLM39S,"45.479813,12.31909",350,118,42
1657052734,2022-07-05T20:25:34Z,KLM39S,"45.482376,12.322306",300,119,42
1657052740,2022-07-05T20:25:40Z,KLM39S,"45.484177,12.32496",225,120,41
1657052746,2022-07-05T20:25:46Z,KLM39S,"45.487541,12.328737",150,123,41
1657052751,2022-07-05T20:25:51Z,KLM39S,"45.489964,12.33202",100,124,42
1657052758,2022-07-05T20:25:58Z,KLM39S,"45.492523,12.335436",25,126,42
1657052765,2022-07-05T20:26:05Z,KLM39S,"45.496109,12.339992",0,128,41
1657052771,2022-07-05T20:26:11Z,KLM39S,"45.498528,12.34329",0,120,42
1657052777,2022-07-05T20:26:17Z,KLM39S,"45.500774,12.346238",0,105,42
1657052783,2022-07-05T20:26:23Z,KLM39S,"45.502613,12.348616",0,80,42
1657052790,2022-07-05T20:26:30Z,KLM39S,"45.504227,12.350595",0,61,42
1657052797,2022-07-05T20:26:37Z,KLM39S,"45.505524,12.352283",0,50,42
1657052803,2022-07-05T20:26:43Z,KLM39S,"45.506298,12.353128",0,39,36
1657052804,2022-07-05T20:26:44Z,KLM39S,"45.506516,12.353391",0,36,33
1657052806,2022-07-05T20:26:46Z,KLM39S,"45.506813,12.353602",0,35,28
1657052808,2022-07-05T20:26:48Z,KLM39S,"45.507034,12.35369",0,34,25
1657052811,2022-07-05T20:26:51Z,KLM39S,"45.5075,12.354009",0,31,19
1657052813,2022-07-05T20:26:53Z,KLM39S,"45.507805,12.354126",0,29,16
1657052817,2022-07-05T20:26:57Z,KLM39S,"45.508221,12.354277",0,26,11
1657052821,2022-07-05T20:27:01Z,KLM39S,"45.508617,12.354411",0,20,11
1657052827,2022-07-05T20:27:07Z,KLM39S,"45.508957,12.354461",0,11,2
1657052832,2022-07-05T20:27:12Z,KLM39S,"45.509171,12.354421",0,8,345
1657052840,2022-07-05T20:27:20Z,KLM39S,"45.509365,12.354158",0,8,306
1657052845,2022-07-05T20:27:25Z,KLM39S,"45.50948,12.353909",0,10,300
1657052851,2022-07-05T20:27:31Z,KLM39S,"45.509632,12.353473",0,13,295
1657052858,2022-07-05T20:27:38Z,KLM39S,"45.509674,12.352818",0,15,267
1657052865,2022-07-05T20:27:45Z,KLM39S,"45.509514,12.352166",0,15,247
1657052868,2022-07-05T20:27:48Z,KLM39S,"45.509399,12.351919",0,15,236
1657052872,2022-07-05T20:27:52Z,KLM39S,"45.509193,12.351608",0,15,225
1657052876,2022-07-05T20:27:56Z,KLM39S,"45.50901,12.351314",0,16,225
1657052880,2022-07-05T20:28:00Z,KLM39S,"45.508781,12.351036",0,16,222
1657052883,2022-07-05T20:28:03Z,KLM39S,"45.508583,12.35081",0,16,222
1657052886,2022-07-05T20:28:06Z,KLM39S,"45.508404,12.350595",0,16,222
1657052889,2022-07-05T20:28:09Z,KLM39S,"45.508247,12.350374",0,17,222
1657052895,2022-07-05T20:28:15Z,KLM39S,"45.507885,12.349906",0,17,222
1657052899,2022-07-05T20:28:19Z,KLM39S,"45.507641,12.349587",0,17,222
1657052906,2022-07-05T20:28:26Z,KLM39S,"45.507244,12.349102",0,18,222
1657052915,2022-07-05T20:28:35Z,KLM39S,"45.506615,12.348298",0,19,222
1657052921,2022-07-05T20:28:41Z,KLM39S,"45.506279,12.347829",0,15,227
1657052928,2022-07-05T20:28:48Z,KLM39S,"45.506092,12.347194",0,15,253
1657052934,2022-07-05T20:28:54Z,KLM39S,"45.506046,12.346573",0,16,264
1657052939,2022-07-05T20:28:59Z,KLM39S,"45.506023,12.346148",0,16,267
1657052947,2022-07-05T20:29:07Z,KLM39S,"45.506001,12.345166",0,16,267
1657052950,2022-07-05T20:29:10Z,KLM39S,"45.505989,12.344965",0,15,267
1657052964,2022-07-05T20:29:24Z,KLM39S,"45.506161,12.343793",0,14,300
1657052967,2022-07-05T20:29:27Z,KLM39S,"45.506313,12.343508",0,14,312
1657052971,2022-07-05T20:29:31Z,KLM39S,"45.506481,12.343303",0,14,312
1657052974,2022-07-05T20:29:34Z,KLM39S,"45.506641,12.343025",0,14,312
1657052977,2022-07-05T20:29:37Z,KLM39S,"45.506779,12.342805",0,15,312
1657053001,2022-07-05T20:30:01Z,KLM39S,"45.507641,12.341398",0,9,303
